"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendenti Bonomi Enrico, Leonetti Federico,  Verganesi Nico";"390.25 KB";"29/06/2023";"29/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Verganesi Nico ";"389.54 KB";"29/06/2023";"29/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Ortolani Giorgia";"0.53 MB";"29/06/2023";"29/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Cipollaro Rossella";"0.54 MB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Cipollaro Rossella";"0.54 MB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Furia Gabriele";"0.54 MB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Mignolli Cristian";"0.54 MB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendenti Bonomi Enrico e Leonetti Federico";"389.47 KB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendente Marin Gianna";"0.54 MB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendenti Bonomi Enrico e Verganesi Nico";"389.56 KB";"21/06/2023";"21/06/2023"
"Incarico esterno - Autorizzazione ai sensi art. 53 D.Lgs. 165/2001 - dipendenti Bonomi Enrico e Leonetti Federico";"389.31 KB";"21/06/2023";"21/06/2023"
