"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati DCC.n. 5 del 19.03.2024";"4.23 MB";"16/04/2024";"16/04/2024"
"D.C.C. n.5 del 19.03.2024_ Accordo transattivo tra il Comune di Negrar di Valpolicella e le Ditte Immobiliare Emme SNC e Edil Norma Costruzioni";"";"16/04/2024";"16/04/2024"
"D.C.C. n.5 del 19.03.2024_ Accordo transattivo tra il Comune di Negrar di Valpolicella e le Ditte Immobiliare Emme SNC e Edil Norma Costruzioni";"251.04 KB";"16/04/2024";"16/04/2024"
"Allegati DCC.n.11 del 19.03.2024 (adozione Variante Verde)";"";"16/04/2024";"16/04/2024"
"Allegati DCC.n.11 del 19.03.2024 (adozione Variante Verde)";"9.17 MB";"16/04/2024";"16/04/2024"
"Adozione Variante Verde per la riclassificazione di aree edificabili, ai sensi dell'art.7 legge Regionale n.4 del 16 marzo 2015. DCC.n. 11 del 19.03.2024";"242.55 KB";"16/04/2024";"16/04/2024"
"Luoghi del riuso_2024_LR n. 14_2017";"167.67 KB";"04/04/2024";"04/04/2024"
"All.C) DGC.119-2023";"479.15 KB";"29/12/2023";"29/12/2023"
"All.B) DGC.119-2023";"2.08 MB";"29/12/2023";"29/12/2023"
"All.A) -25-DGC.119-2023";"0.89 MB";"29/12/2023";"29/12/2023"
"All.A)-24.1-DGC.119-2023";"423.63 KB";"29/12/2023";"29/12/2023"
"All.A)-24-DGC.119-2023";"118.05 KB";"29/12/2023";"29/12/2023"
"All.A)-23-DGC.119-2023";"3.11 MB";"29/12/2023";"29/12/2023"
"All.A)-22-DGC.119-2023";"418.15 KB";"29/12/2023";"29/12/2023"
"All.A)-21-DGC.119-2023";"0.88 MB";"29/12/2023";"29/12/2023"
"All.A)-20-DGC.119-2023";"0.51 MB";"29/12/2023";"29/12/2023"
"All.A)-19-DGC.119-2023";"1.77 MB";"29/12/2023";"29/12/2023"
"All.A)-18-DGC.119-2023";"4.53 MB";"29/12/2023";"29/12/2023"
"All.A)-17-DGC.119-2023";"1.24 MB";"29/12/2023";"29/12/2023"
"All.A)-16-DGC.119-2023";"1.3 MB";"29/12/2023";"29/12/2023"
"All.A)-15-DGC.119-2023";"9.39 MB";"29/12/2023";"29/12/2023"
"All.A)-14-DGC.119-2023 ";"2.4 MB";"29/12/2023";"29/12/2023"
"All.A)-13-DGC.119-2023";"0.97 MB";"29/12/2023";"29/12/2023"
"All.A)-12-DGC.119-2023";"1.2 MB";"29/12/2023";"29/12/2023"
"All.A)-11-DGC.119-2023";"454.7 KB";"29/12/2023";"29/12/2023"
"All.A)-10-DGC.119-2023";"1.72 MB";"29/12/2023";"29/12/2023"
"All.A)-9-DGC.119-2023";"1.34 MB";"29/12/2023";"29/12/2023"
"All.A)-8-DGC.119-2023";"2.72 MB";"29/12/2023";"29/12/2023"
"All.A)-7-DGC.119-2023";"2.89 MB";"29/12/2023";"29/12/2023"
"All.A)-6-DGC.119-2023";"3.24 MB";"29/12/2023";"29/12/2023"
"All.A)-5-DGC.119-2023";"5.38 MB";"29/12/2023";"29/12/2023"
"All.A)-4-DGC.119-2023";"273.01 KB";"29/12/2023";"29/12/2023"
"All.A)-3-DGC.119-2023";"0.75 MB";"29/12/2023";"29/12/2023"
"All.A)-2-DGC.119-2023";"1.41 MB";"29/12/2023";"29/12/2023"
"All.A)-1- DGC.119-2023";"3.25 MB";"29/12/2023";"29/12/2023"
"DELIBERA Giunta Comunale n.119 del 05.10.2023- Presa d'atto dell'assenza di osservazioni ed approvazione ai sensi dell'art.20 della L.R.11/2004 e s.m.i del Piano di Recupero di iniziativa privata denominato ""Corte Sartori"" sito nella frazione di Fane a Negrar di Valpolicella. ";"229.45 KB";"29/12/2023";"29/12/2023"
"ACCORDI STIPULATI DALL'AMMINISTRAZIONE CON SOGGETTI PRIVATI ";"505.45 KB";"28/12/2023";"28/12/2023"
"RECRED- allegato Determina RG.430 del 09.08.2023";"1.19 MB";"05/09/2023";"05/09/2023"
"DETERMINA RG.n.430 del 09.08.2023-Aggiornamento del registro elettronico comunale dei crediti edilizi (RECRED), istituito con delibera di Consiglio Comunale n.65 del 18.11.2013 e successive modifiche/integrazioni.  ";"158.96 KB";"05/09/2023";"05/09/2023"
"All.A) DCC.n.36 del 27.07.2023";"320.18 KB";"05/09/2023";"05/09/2023"
"DCC.n. 36 del 27.07.2023- Approvazione dei criteri per la definizione dei criteri edilizi da rinaturalizzazione (CER) ai sensi della L.R.14/2019.";"192.95 KB";"05/09/2023";"05/09/2023"
"All.I) DCC.n.35 del 27.07.2023";"";"05/09/2023";"05/09/2023"
"All.I) DCC.n.35 del 27.07.2023";"0.68 MB";"05/09/2023";"05/09/2023"
"All. H) DCC.n.35 del 27.07.2023";"4.12 MB";"05/09/2023";"05/09/2023"
"All.G) DCC.n.35 del 27.07.2023";"113.88 KB";"05/09/2023";"05/09/2023"
"All.F) DCC.n. 35 del 27.07.2023 ";"113.88 KB";"05/09/2023";"05/09/2023"
"All.E) DCC.n.35 del 27.07.2023";"";"05/09/2023";"05/09/2023"
"All.E) DCC.n.35 del 27.07.2023";"148.94 KB";"05/09/2023";"05/09/2023"
"All.D) DCC.n. 35 del 27.07.2023";"";"05/09/2023";"05/09/2023"
"All.D) DCC.n. 35 del 27.07.2023";"239.57 KB";"05/09/2023";"05/09/2023"
"All.C) DCC.n. 35 del 27.07.2023";"164.18 KB";"05/09/2023";"05/09/2023"
"All.B) DCC.n.35 del 27.07.2023";"0.59 MB";"05/09/2023";"05/09/2023"
"All.A) DCC.n. 35 del 27.07.2023";"0.94 MB";"05/09/2023";"05/09/2023"
"DCC.n. 35 del 27.07.2023-APPROVAZIONE , AI SENSI DELL'ART.18 DELLA L.R. 11/2004 DELLA VARIANTE N.6 AL PIANO DEGLI INTERVENTI DENOMINATA ""VIA DELLA PIETRA"". ";"192.88 KB";"05/09/2023";"05/09/2023"
"All.D) DCC.n.34 del 27.07.23";"454.75 KB";"05/09/2023";"05/09/2023"
"ALL.C) DCC.n.34 del 27.07.23";"441.85 KB";"05/09/2023";"05/09/2023"
"All.B) DCC.n.34 del 27.07.2023";"1.1 MB";"05/09/2023";"05/09/2023"
"All.A) DCC.n. 34 del 27.07.2023";"2.71 MB";"05/09/2023";"05/09/2023"
"DCC.n. 34 del 27.07.2023- Adozione, ai sensi dell'art.18 della L.R. 11/2004, della variante n.7 al Piano degli Interventi- Variante Normativa.  ";"183.55 KB";"05/09/2023";"05/09/2023"
"All.A) alla DCCn.32 del 27.07.2023 ";"0.81 MB";"05/09/2023";"05/09/2023"
"DCC.n. 32 del 27.07.23-Aggiornamento dei corrispettivi per la monetizzazione di aree per servizi in caso di mancata realizzazione e cessione delle stesse.";"206.16 KB";"05/09/2023";"05/09/2023"
