"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE N.2/2024 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"460.13 KB";"15/02/2024";"15/02/2024"
"AUTORIZZAZIONE N.1/2024 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.61 KB";"09/01/2024";"09/01/2024"
"AUTORIZZAZIONE N.20/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"455.06 KB";"09/01/2024";"09/01/2024"
"AUTORIZZAZIONE N.19/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.56 KB";"22/12/2023";"22/12/2023"
"AUTORIZZAZIONE N.18/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.29 KB";"05/12/2023";"05/12/2023"
"AUTORIZZAZIONE N.13/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.44 KB";"14/11/2023";"14/11/2023"
"AUTORIZZAZIONE N.17/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.61 KB";"03/11/2023";"03/11/2023"
"AUTORIZZAZIONE N.16/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.47 KB";"24/10/2023";"24/10/2023"
"AUTORIZZAZIONE N.15/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.41 KB";"05/09/2023";"05/09/2023"
"AUTORIZZAZIONE N.14/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.34 KB";"05/09/2023";"05/09/2023"
"AUTORIZZAZIONE N.12/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.67 KB";"25/07/2023";"25/07/2023"
"AUTORIZZAZIONE N.7/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.24 KB";"18/07/2023";"18/07/2023"
"AUTORIZZAZIONE N.11/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.62 KB";"13/07/2023";"13/07/2023"
"AUTORIZZAZIONE N.10/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.04 KB";"13/07/2023";"13/07/2023"
"AUTORIZZAZIONE N.9/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.5 KB";"13/07/2023";"13/07/2023"
"AUTORIZZAZIONE N.8/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.58 KB";"27/04/2023";"27/04/2023"
"AUTORIZZAZIONE N.5/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"455.87 KB";"03/04/2023";"03/04/2023"
"AUTORIZZAZIONE N.6/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"455.7 KB";"03/04/2023";"03/04/2023"
"AUTORIZZAZIONE N.2/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.68 KB";"15/03/2023";"15/03/2023"
"AUTORIZZAZIONE N.4/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"129.95 KB";"09/03/2023";"09/03/2023"
"AUTORIZZAZIONE N.3/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"129.71 KB";"02/03/2023";"02/03/2023"
"AUTORIZZAZIONE N.1/2023 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"129.72 KB";"02/03/2023";"02/03/2023"
"AUTORIZZAZIONE N.11/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"455.65 KB";"29/12/2022";"29/12/2022"
"AUTORIZZAZIONE N.14/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.52 KB";"28/12/2022";"28/12/2022"
"AUTORIZZAZIONE N.13/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.07 KB";"28/12/2022";"28/12/2022"
"AUTORIZZAZIONE N.12/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"455.6 KB";"28/12/2022";"28/12/2022"
"AUTORIZZAZIONE N.10/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.12 KB";"09/11/2022";"09/11/2022"
"AUTORIZZAZIONE N.9/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.35 KB";"28/07/2022";"28/07/2022"
"AUTORIZZAZIONE N.8/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.3 KB";"28/04/2022";"28/04/2022"
"AUTORIZZAZIONE N.7/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"456.8 KB";"28/04/2022";"28/04/2022"
"AUTORIZZAZIONE N.6/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"457.56 KB";"28/04/2022";"28/04/2022"
"AUTORIZZAZIONE N.5/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"28/03/2022";"28/03/2022"
"AUTORIZZAZIONE N.4/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"28/03/2022";"28/03/2022"
"AUTORIZZAZIONE N.3/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.56 KB";"28/03/2022";"28/03/2022"
"AUTORIZZAZIONE N.2/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"17/02/2022";"17/02/2022"
"AUTORIZZAZIONE N.1/2022 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.55 KB";"17/02/2022";"17/02/2022"
"Delibera d?Assemblea n. 4 del 09.06.2021 del Consiglio di Bacino Verona  Nord";"0.64 MB";"26/11/2021";"26/11/2021"
"D.C.C. 19 DEL 24.06.2021:TRIBUTI. APPROVAZIONE TARIFFE DELLA TASSA RIFIUTI (TARI) ANNO 2021. CONFERMA RIDUZIONI COVID 19 PER UTENZE NON DOMESTICHE.";"0.6 MB";"26/11/2021";"26/11/2021"
"AUTORIZZAZIONE N.9/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"27/10/2021";"27/10/2021"
"AUTORIZZAZIONE N.8/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"27/10/2021";"27/10/2021"
"AUTORIZZAZIONE N.7/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"28/09/2021";"28/09/2021"
"AUTORIZZAZIONE N.4/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.59 KB";"09/08/2021";"28/09/2021"
"AUTORIZZAZIONE N.6/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.59 KB";"03/08/2021";"03/08/2021"
"AUTORIZZAZIONE N.5/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.59 KB";"13/07/2021";"13/07/2021"
"AUTORIZZAZIONE N.3/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"23/04/2021";"23/04/2021"
"AUTORIZZAZIONE N.2/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"26/03/2021";"26/03/2021"
"AUTORIZZAZIONE N.1/2021 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"09/03/2021";"09/03/2021"
"AUTORIZZAZIONE N.13/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.59 KB";"23/12/2020";"23/12/2020"
"AUTORIZZAZIONE N.14/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.56 KB";"02/12/2020";"02/12/2020"
"AUTORIZZAZIONE N.12/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"23/10/2020";"23/10/2020"
"AUTORIZZAZIONE N.11/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.6 KB";"23/10/2020";"23/10/2020"
"AUTORIZZAZIONE N.9/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.55 KB";"23/10/2020";"23/10/2020"
"AUTORIZZAZIONE N.10/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.58 KB";"24/08/2020";"24/08/2020"
"AUTORIZZAZIONE N.8/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"24/08/2020";"24/08/2020"
"AUTORIZZAZIONE N.7/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.53 KB";"28/07/2020";"28/07/2020"
"AUTORIZZAZIONE N.6/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"24.57 KB";"25/05/2020";"25/05/2020"
"AUTORIZZAZIONE N.5/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.78 KB";"18/05/2020";"18/05/2020"
"AUTORIZZAZIONE N.4/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.46 KB";"13/05/2020";"13/05/2020"
"AUTORIZZAZIONE N.3/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"111.12 KB";"13/05/2020";"13/05/2020"
"AUTORIZZAZIONE N.2/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"111.04 KB";"27/02/2020";"27/02/2020"
"AUTORIZZAZIONE N.1/2020 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.18 KB";"27/02/2020";"27/02/2020"
"AUTORIZZAZIONE N.21/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"111.29 KB";"14/01/2020";"14/01/2020"
"AUTORIZZAZIONE N.16/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.78 KB";"14/01/2020";"14/01/2020"
"AUTORIZZAZIONE N.20/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.02 KB";"19/12/2019";"19/12/2019"
"AUTORIZZAZIONE N.18/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"111.14 KB";"19/12/2019";"19/12/2019"
"AUTORIZZAZIONE N.19/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"109.79 KB";"19/12/2019";"19/12/2019"
"AUTORIZZAZIONE N.17/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.31 KB";"26/11/2019";"26/11/2019"
"AUTORIZZAZIONE N.15/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.81 KB";"04/09/2019";"04/09/2019"
"AUTORIZZAZIONE N.14/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.77 KB";"28/08/2019";"28/08/2019"
"AUTORIZZAZIONE N.13/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.62 KB";"27/06/2019";"27/06/2019"
"AUTORIZZAZIONE N.12/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.71 KB";"12/06/2019";"12/06/2019"
"AUTORIZZAZIONE N.11/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.44 KB";"12/06/2019";"12/06/2019"
"AUTORIZZAZIONE N.10/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"111.3 KB";"27/05/2019";"27/05/2019"
"AUTORIZZAZIONE N.9/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"109.85 KB";"27/05/2019";"27/05/2019"
"AUTORIZZAZIONE N.8/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"110.41 KB";"22/05/2019";"22/05/2019"
"AUTORIZZAZIONE N.7/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.95 KB";"18/04/2019";"18/04/2019"
"AUTORIZZAZIONE N.6/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"20.01 KB";"04/03/2019";"04/03/2019"
"AUTORIZZAZIONE N.5/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.95 KB";"25/02/2019";"25/02/2019"
"AUTORIZZAZIONE N.4/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.95 KB";"12/02/2019";"12/02/2019"
"AUTORIZZAZIONE N.3/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.97 KB";"12/02/2019";"12/02/2019"
"AUTORIZZAZIONE N.2/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.91 KB";"21/01/2019";"21/01/2019"
"AUTORIZZAZIONE N.1/2019 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.94 KB";"15/01/2019";"15/01/2019"
"AUTORIZZAZIONE N.20/2018 PER L'IMMISSIONE DEGLI SCARICHI FOGNARI NON RECAPITANTI IN PUBBLICA FOGNATURA";"19.92 KB";"15/01/2019";"15/01/2019"
