"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DALLE PEZZE GIANFRANCO_2023_dich. art. 20 D.Lgs 39/2013";"134.79 KB";"26/02/2024";"26/02/2024"
"RIGHETTI FRANCA_2023_dich. art. 20 D.Lgs 39/2013";"151 KB";"26/02/2024";"26/02/2024"
"MIGNOLLI LUCA_2023_dich. art. 20 D.Lgs 39/2013";"149.69 KB";"16/01/2024";"16/01/2024"
"COELI CAMILLA_2023_dich. art. 20 D.Lgs 39/2013";"134.84 KB";"12/12/2023";"12/12/2023"
"GISALDI NEREO_2023_dich. art. 20 D.Lgs 39/2013";"134.84 KB";"12/12/2023";"12/12/2023"
"GRISON ROBERTO_2023_dich. art. 20 Dlg 39/2013";"134.95 KB";"05/12/2023";"05/12/2023"
"MIGNOLLI LUCA_2022_dich. art. 20 D.Lgs 39/2013";"36.86 KB";"08/11/2023";"08/11/2023"
"SATURNI GIULIO_2023_dich. art. 20 Dlg 39/2013";"167.36 KB";"23/06/2023";"23/06/2023"
"QUINTARELLI BRUNO_2022_dich. art. 20 Dlg 39/2013";"130.29 KB";"24/02/2023";"24/02/2023"
"FEDRIGO ZENO_2022_dich. art. 20 Dlg 39/2013";"124.31 KB";"15/02/2023";"15/02/2023"
"BONALDI DAMIANO_2022_dich. art. 20 Dlg 39/2013";"144.64 KB";"14/02/2023";"14/02/2023"
"RIGHETTI FRANCA_2022_dich. art. 20 Dlg 39/2013";"133.08 KB";"09/02/2023";"09/02/2023"
"DALLE PEZZE GIANFRANCO_2022_dich. art. 20 Dlg 39/2013";"127.85 KB";"07/02/2023";"07/02/2023"
"AVESANI ALBERTO_2022_dich. art. 20 Dlg 39/2013";"148.99 KB";"18/01/2023";"18/01/2023"
"AVESANI ALBERTO_2021_dich. art. 20 Dlg 39/2013";"148 KB";"18/01/2023";"18/01/2023"
"GRISON ROBERTO_2022_dich. art. 20 Dlg 39/2013";"142.43 KB";"02/01/2023";"02/01/2023"
"PRATI CHIARA_2022_dich. art. 20 Dlg 39/2013";"57.78 KB";"23/12/2022";"23/12/2022"
"MONTANARI RENZO_2022_dich. art. 20 Dlg 39/2013";"143.91 KB";"23/12/2022";"23/12/2022"
"GISALDI NEREO_2022_dich. art. 20 Dlg 39/2013";"136.75 KB";"23/12/2022";"23/12/2022"
"COELI CAMILLA_2022_dich. art. 20 Dlg 39/2013";"137.99 KB";"23/12/2022";"23/12/2022"
"ANTOLINI CHIARA_2022_dich. art. 20 Dlg 39/2013";"259.67 KB";"23/12/2022";"23/12/2022"
"MIGNOLLI FABRIZIO_2021_dich. art. 20 Dlgs 39/2013";"137.26 KB";"20/07/2022";"20/07/2022"
"MIGNOLLI FABRIZIO_2020_dich. art. 20 Dlgs 39/2013";"142.49 KB";"20/07/2022";"20/07/2022"
"GRAZIANI_2021_dich. art. 20 DLgs. 39/2013";"140.96 KB";"20/07/2022";"20/07/2022"
"FEDELI_2021_dich. art. 20 Dlgs 39/2013";"131.39 KB";"20/07/2022";"20/07/2022"
"CALABRIA_2021_dich. art. 20 Dlgs 39/2013";"160.62 KB";"20/07/2022";"20/07/2022"
"DALLE PEZZE ANDREA_2022_dich_art_20_dlgs_39-2013";"134.46 KB";"14/04/2022";"14/04/2022"
"MONTANARI_2021_dich art. 20 dlgs 39-2013";"127.86 KB";"30/03/2022";"30/03/2022"
"ANTOLINI_2021_dich art 20 dlgs 39-2013";"432.84 KB";"29/03/2022";"29/03/2022"
"GRISON_2021_dich art 20 dlgs 39-2013";"138.74 KB";"07/02/2022";"07/02/2022"
"QUINTO_2021_dich art 20 dlgs 39-2013";"148.9 KB";"26/01/2022";"26/01/2022"
"RIGHETTI_2021_dich art 20 dlgs 39-2013";"135.55 KB";"21/01/2022";"21/01/2022"
"DAL PEZ_2020_dich art 20 Dlgs 39-2013";"124.73 KB";"20/01/2022";"21/01/2022"
"DAL PEZ_2021_dich art 20 Dlgs 39-2013";"122.82 KB";"20/01/2022";"21/01/2022"
"COELI_2021_dich art 20 Dlgs 39-2013";"125.3 KB";"20/01/2022";"21/01/2022"
"DALLE PEZZE_2021_dich art 20 Dlgs 39-2013";"136.33 KB";"20/01/2022";"21/01/2022"
"FEDRIGO_2021_dich art 20 Dlgs 39-2013";"137.97 KB";"20/01/2022";"21/01/2022"
"MOMI_2021_dich art 20 Dlgs 39-2013";"138.54 KB";"20/01/2022";"21/01/2022"
"PRATI_2021_dich art 20 Dlgs 39-2013";"124.07 KB";"20/01/2022";"21/01/2022"
"GISALDI_2021_dich art 20 dlgs 39-2013";"139.38 KB";"21/01/2022";"21/01/2022"
"CALABRIA_2020_dich. art. 20 Dlgs 39/2013";"346.05 KB";"24/05/2021";"24/05/2021"
"MIGNOLLI LUCA_2020_dich. art. 20 Dlgs 39/2013";"32.53 KB";"10/05/2021";"10/05/2021"
"GRAZIANI_2020_dich. art. 20 DLgs. 39/2013";"48.81 KB";"26/04/2021";"29/04/2021"
"AVESANI_2020_dich. art. 20 Dlgs 39/2013";"138.52 KB";"29/04/2021";"29/04/2021"
"ANDREOLI_2020_dich. art. 20 Dlgs. 39/2013";"368.58 KB";"15/03/2021";"15/03/2021"
"ROSSIGNOLI_2020_dich. art. 20 Dlgs. 39/2013";"146.84 KB";"11/03/2021";"11/03/2021"
"FEDELI_2020_dich. art. 20 Dlgs. 39/2013";"145.76 KB";"25/02/2021";"25/02/2021"
"BONALDI_2020_dich. art. 20 Dlgs. 39/2013";"146.44 KB";"07/01/2021";"07/01/2021"
"ANTOLINI_2020_dich. art. 20 Dlgs. 39/2013";"126.57 KB";"29/12/2020";"29/12/2020"
"QUINTARELLI_2020_dich. art. 20 D.Lgs. 39/2013";"131.83 KB";"29/12/2020";"29/12/2020"
"QUINTO_2020_dich. art. 20 D.Lgs. 39/2013";"134.9 KB";"22/12/2020";"22/12/2020"
"PRATI_2020_dich. art. 20 D.Lgs. 39/2013";"0.61 MB";"10/12/2020";"10/12/2020"
"MONTANARI_2020_dich. art. 20 D.Lgs. 39/2013";"136.77 KB";"10/12/2020";"10/12/2020"
"MOMI_2020_dich. art. 20 D.Lgs. 39/2013";"141.22 KB";"10/12/2020";"10/12/2020"
"GRISON_2020_dich. art. 20 D.Lgs. 39/2013";"140.55 KB";"10/12/2020";"10/12/2020"
"FEDRIGO_2020_dich. art. 20 D.Lgs. 39/2013";"146.64 KB";"10/12/2020";"10/12/2020"
"DALLE PEZZE_2020_dich. art. 20 D.Lgs. 39/2013";"127.6 KB";"10/12/2020";"10/12/2020"
"COELI_2020_dich. art. 20 D.Lgs. 39/2013";"175.57 KB";"10/12/2020";"10/12/2020"
"ROSSIGNOLI_2018_dich_art_20_dlgs_39_2013";"31.3 KB";"22/07/2019";"22/07/2019"
"Quintarelli Bruno - Dich. art. 20 D.Lgss. 39-2013 - anno 2018";"28.88 KB";"02/01/2019";"30/04/2019"
"Quinto Carlo - Dich. art. 20 D.Lgs. 39-2013 - anno 2018";"29.73 KB";"07/01/2019";"30/04/2019"
"Corso Maurizio - Dich. art. 20 D.Lgs. 39-2013 - anno 2018";"28.6 KB";"14/01/2019";"30/04/2019"
"Bonaldi Damiano - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"34.99 KB";"17/01/2019";"30/04/2019"
"Crisci Nadia - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"25.93 KB";"17/01/2019";"30/04/2019"
"Coeli Camilla - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"42.61 KB";"12/03/2019";"30/04/2019"
"Dalle Pezze Gianfranco - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"40.42 KB";"13/03/2019";"30/04/2019"
"Ferretti Marta - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"30.38 KB";"29/01/2019";"30/04/2019"
"Castagna - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"27.67 KB";"13/03/2019";"30/04/2019"
"Pozzani - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"32.38 KB";"19/03/2019";"30/04/2019"
"Fedrigo - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"27.12 KB";"15/03/2019";"30/04/2019"
"Avesani - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"29.9 KB";"19/03/2019";"30/04/2019"
"Maistri - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"25.58 KB";"22/03/2019";"30/04/2019"
"Turri - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"22.02 KB";"22/03/2019";"30/04/2019"
"Zavarise - Dich. art. 20 D.Lgs. 39-2013 anno 2018";"33.32 KB";"03/04/2019";"30/04/2019"
"Ferretti - Dich. art. 20 D.Lgs. 39-2013 anno 2017";"37.05 KB";"13/03/2019";"30/04/2019"
"Zavarise - Dich. art. 20 D.Lgs. 39-2013 anno 2017";"34.79 KB";"03/04/2019";"03/04/2019"
"Castagna - Dich. art. 20 D.Lgs. 39-2013 anno 2017";"39.03 KB";"13/03/2019";"13/03/2019"
"Corso Maurizio - Dich. art. 20 D.Lgs. 39-2013 - anno 2017";"29.69 KB";"14/01/2019";"14/01/2019"
