"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2018 SEMPLIFICATO PER IL CITTADINO";"313.91 KB";"28/05/2019";"28/05/2019"
"PER GLI INDICATORI ALLEGARTI P1-P2-P3-P4-P5 SI RIMANDA ALL'APPOSITA CATEGORIA";"";"22/05/2019";"22/05/2019"
"RELAZIONE ORGANO DI REVISIONE";"1.86 MB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE DEBITI CREDITI RECIPROCI CON SOCIETA'  PARTECIPATE";"1.27 MB";"22/05/2019";"22/05/2019"
"TABELLA IMPEGNI IMPUTATI A ESERCIZI SUCCESSIVI";"129.86 KB";"22/05/2019";"22/05/2019"
"TABELLA ACCERTAMENTI IMPUTATI A ESERCIZI SUCCESSIVI";"159.02 KB";"22/05/2019";"22/05/2019"
"PROSPETTO COSTI SOSTENUTI";"0.53 MB";"22/05/2019";"22/05/2019"
"PROSPETTO IMPEGNI - PARTE CAPITALE";"333.42 KB";"22/05/2019";"22/05/2019"
"PROSPETTO IMPEGNI - PARTE CORRENTE";"352.21 KB";"22/05/2019";"22/05/2019"
"PROSPETTO ACCERTAMENTI";"451.77 KB";"22/05/2019";"22/05/2019"
"TABELLA PARAMETRI DEFICITARI";"0.64 MB";"22/05/2019";"22/05/2019"
"ELENCO INDIRIZZI INTERNET GAP";"177.25 KB";"22/05/2019";"22/05/2019"
"CONTO DEL TESORIERE";"2.48 MB";"22/05/2019";"22/05/2019"
"PROSPETTO COMPOSIZIONE F.P.V.";"358.66 KB";"22/05/2019";"22/05/2019"
"TEMPESTIVITA' PAGAMENTI";"168.23 KB";"22/05/2019";"22/05/2019"
"SIOPE - PARTE SPESA";"18.98 KB";"22/05/2019";"22/05/2019"
"SIOPE - PARTE ENTRATA";"13.46 KB";"22/05/2019";"22/05/2019"
"RESIDUI PASSIVI DA RIPORTARE";"1.5 MB";"22/05/2019";"22/05/2019"
"RESIDUI ATTIVI DA RIPORTARE";"0.52 MB";"22/05/2019";"22/05/2019"
"ELENCO CREDIT INESIGIBILI";"155.67 KB";"22/05/2019";"22/05/2019"
"VARIAZIONI RESIDUI PASSIVI";"1.01 MB";"22/05/2019";"22/05/2019"
"VARIAZIONI RESIDUI ATTIVI";"0.81 MB";"22/05/2019";"22/05/2019"
"RELAZIONE SULLA GESTIONE ECONOMICO PATRIMONIALE";"493.86 KB";"22/05/2019";"22/05/2019"
"STATO PATRIMONIALE";"367.58 KB";"22/05/2019";"22/05/2019"
"CONTO ECONOMICO";"265.65 KB";"22/05/2019";"22/05/2019"
"RELAZIONE AL RENDICONTO";"3.45 MB";"22/05/2019";"22/05/2019"
"CONTO DI BILANCIO - PARTE SPESA";"3.07 MB";"22/05/2019";"22/05/2019"
"CONTO DI BILANCIO -PARTE ENTRATA";"0.98 MB";"22/05/2019";"22/05/2019"
"DELIBERAZIONE C.C. DI APPROVAZIONE DEL RENDICONTO 2019";"10.29 MB";"22/05/2019";"22/05/2019"
