"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PER GLI INDICATORI ALLEGATI P - P1 - P2 - P3 - P4 - P5 SI RIMANA ALL'APPOSITA  CATEGORIA";"";"03/07/2020";"03/07/2020"
"RELAZIONE ORGANO DI REVISIONE";"1.33 MB";"03/07/2020";"03/07/2020"
"DICHIARAZIONE DEBITI CREDITI CON SOCIETA' PARTECIPATE";"2.04 MB";"03/07/2020";"03/07/2020"
"TABELLA DIMOSTRATIVA IMPEGNI IMPUTATI A ESERCIZI SUCCESSIVI";"130.57 KB";"03/07/2020";"03/07/2020"
"TABELLA ACCERTAMENTI IMPUTATI A ESERCIZI SUCCESSIVI";"143.42 KB";"03/07/2020";"03/07/2020"
"PROSPETTO COSTI SOSTENUTI";"0.53 MB";"03/07/2020";"03/07/2020"
"PROSPETTO IMPEGNI - PARTE CAPITALE";"259.7 KB";"03/07/2020";"03/07/2020"
"PROSPETTO IMPEGNI - PARTE CORRENTE";"281.87 KB";"03/07/2020";"03/07/2020"
"PROSPETTO ACCERTAMENTI";"181.25 KB";"03/07/2020";"03/07/2020"
"ELENCO INDIRIZZI INTERNET GAP";"4.96 KB";"03/07/2020";"03/07/2020"
"CONTO DEL TESORIERE";"2.48 MB";"03/07/2020";"03/07/2020"
"PROSPETTO COMPOSIZIONE F.P.V.";"0.53 MB";"03/07/2020";"03/07/2020"
"TEMPESTIVITA' PAGAMENTI";"168.75 KB";"03/07/2020";"03/07/2020"
"SIOPE - PARTE SPESA";"15.54 KB";"03/07/2020";"03/07/2020"
"SIOPE - PARTE ENTRATA";"10.26 KB";"03/07/2020";"03/07/2020"
"RESIDUI PASSIVI DA RIPORTARE";"0.73 MB";"03/07/2020";"03/07/2020"
"RESIDUI ATTIVI DA RIPORTARE";"184.93 KB";"03/07/2020";"03/07/2020"
"VARIAZIONI RESIDUI PASSIVI";"148.31 KB";"03/07/2020";"03/07/2020"
"ELENCO CREDITI STRALCIATI";"0.71 MB";"03/07/2020";"03/07/2020"
"VARIAZIONI RESIDUI ATTIVI";"99.13 KB";"03/07/2020";"03/07/2020"
"ELENCO RISORSE DESTINATE";"117.3 KB";"03/07/2020";"03/07/2020"
"ELENCO RISORSE VINCOLATE";"421.07 KB";"03/07/2020";"03/07/2020"
"ELENCO RISORSE ACCANTONATE";"124.23 KB";"03/07/2020";"03/07/2020"
"RELAZIONE SULLA GESTIONE ECONOMICO PATRIMONIALE";"498.22 KB";"03/07/2020";"03/07/2020"
"STATO PATRIMONIALE";"225 KB";"03/07/2020";"03/07/2020"
"CONTO ECONOMICO";"145.15 KB";"03/07/2020";"03/07/2020"
"RELAZIONE AL RENDICONTO";"1.19 MB";"03/07/2020";"03/07/2020"
"CONTO DI BILANCIO - PARTE SPESA";"3.14 MB";"03/07/2020";"03/07/2020"
"COMPOSIZIONE F.C.D.E.";"178.52 KB";"03/07/2020";"03/07/2020"
"CONTO DI BILANCIO - PARTE ENTRATA";"0.89 MB";"03/07/2020";"03/07/2020"
"DELIBERAZIONE C.C. DI APPROVAZIONE DEL RENDICONTO 2019";"8.28 MB";"03/07/2020";"03/07/2020"
