"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEGNALAZIONI 2022";"214.24 KB";"27/06/2023";"27/06/2023"
"RICHIESTE DI PATROCINIO 2022";"213.5 KB";"27/06/2023";"27/06/2023"
"PUBBLICAZIONE DELIBERE DI GIUNTA 2022";"246.2 KB";"27/06/2023";"27/06/2023"
"PUBBLICAZIONE DELIBERE DI CONSIGLIO 2022";"209.46 KB";"27/06/2023";"27/06/2023"
"CONTRATTI 2022";"0.51 MB";"27/06/2023";"27/06/2023"
"RICHIESTE DI ACCESSO 2022";"0.81 MB";"27/06/2023";"27/06/2023"
"RICHIESTE DI PATROCINIO 2021";"201.38 KB";"17/01/2023";"17/01/2023"
"SEGNALAZIONI DEI CITTADINI 2021";"214.24 KB";"17/01/2023";"17/01/2023"
"CONTRATTI 2021";"287.54 KB";"17/01/2023";"17/01/2023"
"RICHIESTE DI ACCESSO 2021";"0.86 MB";"17/01/2023";"17/01/2023"
"PUBBLICAZIONE DELIBERE DI GIUNTA 2021";"256.13 KB";"17/01/2023";"17/01/2023"
"PUBBLICAZIONE DELIBERE DI CONSIGLIO 2021";"200.05 KB";"17/01/2023";"17/01/2023"
"RICHIESTE DI PATROCINIO 2020";"196.32 KB";"24/04/2020";"16/02/2021"
"SEGNALAZIONI DEI CITTADINI 2020";"208.71 KB";"24/04/2020";"16/02/2021"
"CONTRATTI 2020";"371.31 KB";"24/04/2020";"16/02/2021"
"RICHIESTE DI ACCESSO 2020";"0.78 MB";"24/04/2020";"16/02/2021"
"PUBBLICAZIONE DELIBERE GIUNTA 2020";"232.62 KB";"24/04/2020";"16/02/2021"
"PUBBLICAZIONE DELIBERE CONSIGLIO 2020";"185.36 KB";"24/04/2020";"16/02/2021"
"RICHIESTE DI PATROCINIO 2019";"216.69 KB";"26/11/2019";"24/04/2020"
"SEGNALAZIONI DEI CITTADINI 2019";"209.23 KB";"26/11/2019";"24/04/2020"
"CONTRATTI 2019";"280.19 KB";"26/11/2019";"24/04/2020"
"RICHIESTE DI ACCESSO DOCUMENTALE 2019";"174.28 KB";"26/11/2019";"24/04/2020"
"PUBBLICAZIONE DELIBERE GIUNTA 2019";"238.3 KB";"26/11/2019";"24/04/2020"
"PUBBLICAZIONE DELIBERE CONSIGLIO 2019";"189.06 KB";"26/11/2019";"24/04/2020"
