"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta Comunale n. 34 del 25.03.2021 - Approvazione definitiva PTPCT 2021-2023";"431.5 KB";"31/03/2021";"31/03/2021"
"PTPCT 2021-2023";"1.22 MB";"26/03/2021";"26/03/2021"
"Relazione annuale del RPCT anno 2020";"1.15 MB";"26/03/2021";"26/03/2021"
"Analisi contesto esterno: Matrice dei rischi del contesto esterno";"462.28 KB";"26/03/2021";"26/03/2021"
"Analisi contesto interno-contesto organizzativo: Organigramma";"81.68 KB";"26/03/2021";"26/03/2021"
"Analisi contesto interno-contesto gestionale: elenco dei macro-processi e processi";"0.79 MB";"26/03/2021";"26/03/2021"
"Analisi contesto interno-contesto gestionale: mappatura dei processi";"302.65 KB";"26/03/2021";"26/03/2021"
"Assessment misure specifiche";"94.69 KB";"26/03/2021";"26/03/2021"
"Registro degli eventi rischiosi";"0.7 MB";"26/03/2021";"26/03/2021"
"Procedura di rilevazione situazioni di conflitto di interesse potenziale o reale";"367.07 KB";"26/03/2021";"26/03/2021"
"Procedura per l'accesso civico generalizzato";"274.1 KB";"26/03/2021";"26/03/2021"
"PTTI - Obblighi di pubblicazione ai sensi del D.Lgs. n. 33/2013 suddivisi per responsabile della trasmissione e responsabile della pubblicazione";"0.63 MB";"26/03/2021";"26/03/2021"
