"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI I TRIMESTRE 2024";"96.39 KB";"03/04/2024";"03/04/2024"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI IV TRIMESTRE 2023";"95.42 KB";"03/01/2024";"03/01/2024"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI III TRIMESTRE 2023";"95.96 KB";"05/10/2023";"03/01/2024"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI II TRIMESTRE 2023";"51.9 KB";"12/07/2023";"12/07/2023"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI I TRIMESTRE 2023";"97.2 KB";"11/04/2023";"11/04/2023"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI IV TRIMESTRE 2022";"96.61 KB";"23/01/2023";"23/01/2023"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI III TRIMESTRE 2022";"13.83 KB";"10/10/2022";"10/10/2022"
"AMMONTARE COMPLESSIVO DEL DEBITO E IMPRESE CREDITRICI II TRIMESTRE 2022";"13.83 KB";"12/07/2022";"12/07/2022"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI I TRIMESTRE 2022";"13.64 KB";"11/04/2022";"11/04/2022"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE IV TRIMESTRE 2021";"13.64 KB";"26/01/2022";"26/01/2022"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI III TRIMESTRE 2021";"13.64 KB";"11/10/2021";"11/10/2021"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI II  TRIMESTRE 2021";"13.64 KB";"06/07/2021";"06/07/2021"
"AMMONTARE COMPLESSIVO DEBITO E IMPRESE CREDITRICI I TRIMESTRE 2021";"17.71 KB";"19/04/2021";"19/04/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI_IV_TRIM_2020";"17.7 KB";"11/01/2021";"11/01/2021"
"AMMONTARE DEBITI_IMPRESE CREDITRICI_III_TRIM_2020";"17.71 KB";"05/10/2020";"05/10/2020"
"AMMONTARE DEBITI_IMPRESE CREDITRICI_II_TRIM_2020";"17.71 KB";"01/07/2020";"01/07/2020"
"AMMONTARE DEBITI_IMPRESE CREDITRICI_I_TRIM_2020";"17.71 KB";"06/04/2020";"06/04/2020"
"AMMONTARE DEBITI_IV_TRIM_2019_RIELABORAZIONE";"17.73 KB";"14/02/2020";"14/02/2020"
"AMMONTARE COMPLESSIVO DEI DEBITI_IV_TRIM_2019";"17.72 KB";"13/01/2020";"13/01/2020"
"AMMONTARE COMPLESSIVO DEI DEBITI_III_TRIM_2019";"17.7 KB";"03/10/2019";"03/10/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI_II_TRIM_2019";"4.83 KB";"09/07/2019";"09/07/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI_I_TRIM_2019";"17.96 KB";"30/04/2019";"30/04/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI_II_SEM_2018";"18.34 KB";"29/01/2019";"29/01/2019"
