"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTT. GORTENUTI";"265.9 KB";"01/12/2022";"01/12/2022"
"CURRICULUM VITAE DOTT. RENZO PEDRON";"484.23 KB";"27/05/2022";"27/05/2022"
"CURRICULUM VITAE DOTT. PAOLO PREARO";"97.24 KB";"27/05/2022";"27/05/2022"
"CURRICULUM VITAE DOTT. STEFANO BERGAMASCO";"0.84 MB";"27/05/2022";"27/05/2022"
"COLLEGIO REVISORI DEI CONTI 2021/2024";"14.02 KB";"17/05/2022";"17/05/2022"
"CURRICULUM VITAE DOTT.SSA NADIA MARASTONI";"480.66 KB";"17/05/2022";"17/05/2022"
"INCARICO DI COLLABORAZIONE OCCASIONALE A FIGURA PROFESSIONALE ESPERTA PER ATTIVITA' A SUPPORTO DEL SETTORE PROGRAMMAZIONE FINANZIARIA E TRIBUT";"484.7 KB";"17/05/2022";"17/05/2022"
"curriculum ing.Luca Cordioli";"372.14 KB";"23/02/2022";"23/02/2022"
"curriculum arch.Cesare Benedetti";"264.5 KB";"23/02/2022";"23/02/2022"
"COLLEGIO REVISORI DEI CONTI 2018/2021";"178.67 KB";"06/03/2019";"06/03/2019"
"COLLEGIO REVISORI DEI CONTI 2015/2018";"179.47 KB";"06/03/2019";"06/03/2019"
