"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO ANAC AL 30.11.2023";"0.7 MB";"06/12/2023";"06/12/2023"
"DOCUMENTO DI ATTESTAZIONE OIV 2023";"127.56 KB";"14/09/2023";"14/09/2023"
"PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONE -OIV ANNO 2023";"55.22 KB";"14/09/2023";"14/09/2023"
"ATTESTAZIONE ANAC MONITORAGGIO AL 30.06.2023";"19.78 KB";"14/09/2023";"14/09/2023"
"ATTESTAZIONE 2 MONITORAGGIO AL 31.10.2022";"368.1 KB";"04/11/2022";"04/11/2022"
"ATTESTAZIONE 1 MONITORAGGIO 31.10.2022";"425.46 KB";"04/11/2022";"04/11/2022"
"GRIGLIA DI RILEVAZIONE 2022 AL 31/10/2022";"0.72 MB";"04/11/2022";"04/11/2022"
"Scheda di sintesi 2022 sottoscritta dal NdV";"107.48 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione 2022 sottoscritto dal Ndv";"212.81 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione 2022 sottoscritta dal NdV";"0.76 MB";"28/06/2022";"28/06/2022"
"All_1.1..Del.294.2021.DocAttestAmministrazioni";"44.45 KB";"30/06/2021";"30/06/2021"
"All_2.1.A.Del.294.2021.GrigliaRilevazioneAmministrazioni";"16.3 KB";"30/06/2021";"30/06/2021"
"All_3.Del.294.2021.SchedaSintesiRilevazione";"41.77 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione 2021 sottoscritta dal Ndv";"208.52 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione 2021 sottoscritta dal NdV";"0.6 MB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2021 sottoscritta dal NdV";"102.2 KB";"30/06/2021";"30/06/2021"
"All_3_scheda_di_sintesi_delib_ANAC_213-2020";"110.71 KB";"22/07/2020";"22/07/2020"
"All_1.1_documento_di_attestazione_deli_ANAC_213-2020";"167.09 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_sett_programm-finanz_tributi";"85.5 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_sett_urbanist_patrim";"81.5 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_sett_servizi_pubblici";"90 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_sett_polizia_locale";"85 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_sett_edilpriv-suap";"90 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_settore-del-cittadino";"86 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_serv_sport";"54 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_serv_legale-contratti";"90 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_servizo_CED";"90 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_serv_comunic_turis-promoz_bibl";"87.5 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_serv_anticorr_trasp_contr-int_segret";"85 KB";"22/07/2020";"22/07/2020"
"All_2.1_Griglia di rilevazione_2020_serv_risorse umane";"87.5 KB";"22/07/2020";"22/07/2020"
"Griglia di rilevazione 2019 sottoscritta da OIV";"151.47 KB";"16/04/2019";"16/04/2019"
"Griglia di rilevazione 2019";"36 KB";"16/04/2019";"16/04/2019"
"Scheda di sintesi 2019";"21.73 KB";"16/04/2019";"16/04/2019"
"Attestazione OIV 2019";"33.09 KB";"16/04/2019";"16/04/2019"
